﻿remains_id,sex,population_name,year_from,year_to,dating_method,y_haplogroup,mt_haplogroup
I3488,male,Iberia_BA,-2100,-1200,archaeological,R1b1a1a2,HV0
I3490,female,Iberia_BA_Cogotas,-2100,-1200,archaeological,null,HV0b
I3491,female,Iberia_BA_Cogotas,-2100,-1200,archaeological,null,T2b
I3493,female,Iberia_BA_Cogotas,-1420,-1283,radiocarbon,null,H1
I3498,male,Croatia_MN_Sopot,-5837,-5659,radiocarbon,C,U8b1b1
I3528,male,Hungary_EBA_BellBeaker,-2559,-2301,radiocarbon,G2a2a1a2a1,HV4a1
I3529,female,Hungary_EBA_BellBeaker,-2500,-2200,archaeological,null,I3a
I3574,female,Iberia_Visigoth_Granada,-500,600,archaeological,null,U5b1
I3575,male,Iberia_Visigoth_Granada,-500,600,archaeological,I,U5b1
I3577,female,Iberia_Visigoth_Granada,-500,600,archaeological,null,H5b
I3578,female,Iberia_Visigoth_Granada,-500,600,archaeological,null,HV0f
I3579,male,Iberia_Visigoth_Granada,-500,600,archaeological,E1b1b1,H1e1a6
I3581,female,Iberia_Visigoth_Granada,-500,600,archaeological,null,H3
I3599,male,Germany_BellBeaker,-2300,-2150,archaeological,null,H1e1a
I3600,female,Germany_BellBeaker,-2300,-2150,archaeological,null,U5b
I3601,female,Germany_BellBeaker,-2300,-2150,archaeological,null,H10e
I3602,female,Germany_BellBeaker,-2300,-2150,archaeological,null,I3a
I3604,male,Germany_BellBeaker,-2500,-2000,archaeological,R1b1a,HV9
I3607,male,Germany_BellBeaker,-2500,-2000,archaeological,R1b1a1a,W3a1
I3775,male,Iberia_Visigoth_Barcelona,-500,700,archaeological,R1b1a1,H3t
I3776,female,Iberia_Visigoth_Barcelona,-500,700,archaeological,null,U5a1i1
I3777,female,Iberia_Visigoth_Barcelona,-500,700,archaeological,null,V17
I3778,male,Iberia_Visigoth_Barcelona,-500,700,archaeological,P,H4a1
I3808,female,Iberia_NazariPeriod_Muslim,-1200,1500,archaeological,null,H1
I3810,female,Iberia_NazariPeriod_Muslim_African,-1200,1500,archaeological,null,L2e1
I3866,male,Iberia_Visigoth_Barcelona,-500,700,archaeological,R1b1,U5a1b1
I3874,female,France_BellBeaker,-2201,-2036,radiocarbon,null,T2b3
I3875,male,France_BellBeaker,-2134,-1947,radiocarbon,null,H1e
I3879,male,Bulgaria_MalakPreslavets_N,-5984,-5771,radiocarbon,G2a2b2a,H
I3951,female,Russia_Afanasievo,-2879,-2639,radiocarbon,null,U5b2a1a
I3772,female,Kazakhstan_LBA_Zevakinskiy,-1025,-901,radiocarbon,null,W3a1
I3269,male,Iberia_C,-3350,-2750,radiocarbon,I2a2a2a,U5b2b3a
I2977,male,Scotland_N,-3008,-2763,radiocarbon,I2a2,H1
I2978,male,Scotland_N,-3335,-3023,radiocarbon,I2a1b,K1b1a1
I3133,male,Scotland_N,-3632,-3378,radiocarbon,I2a1b1,K1a
I3256,male,England_BellBeaker,-2204,-2029,radiocarbon,null,T2b
I2979,male,Scotland_N,-3333,-2941,radiocarbon,I2a1b1,K1a
I3134,male,Scotland_N,-3634,-3378,radiocarbon,I2a2a1a1a,T2
I3135,male,Scotland_N,-3641,-3384,radiocarbon,I2a2a,U5b2a
I3132,male,Scotland_C_EBA,-2119,-1888,radiocarbon,null,T2a1b1a
I3389,male,Russia_MLBA_Krasnoyarsk,-1900,-1400,archaeological,R1a1a1b,H27
I3392,male,Russia_MLBA_Krasnoyarsk,-1900,-1400,archaeological,R1a1a1b,U2e2a1d
I3394,male,Russia_MLBA_Krasnoyarsk,-1900,-1400,archaeological,R1a1a1b2a,U4a1
I3396,male,Russia_MLBA_Krasnoyarsk,-1900,-1400,archaeological,null,T2b34
I3576,male,Iberia_Visigoth_Granada,408,538,radiocarbon,null,T2c1a2
I3949,male,Russia_Afanasievo,-2837,-2498,radiocarbon,Q1a2,U5a1d2b
I3947,male,Croatia_N_Cardial,-5986,-5786,radiocarbon,C1a2,K1b1
I3948,male,Croatia_N_Cardial,-6005,-5814,radiocarbon,E1b1b1a1b1,N1a1a
I3950,male,Russia_Afanasievo,-2878,-2636,radiocarbon,Q1a2,U5b2a1a
I3770,male,Kazakhstan_BA_Zevakinskiy,-2132,-1940,radiocarbon,R1a1a1b2a2a,T1a1
I3391,male,Russia_MLBA_Krasnoyarsk,-1900,-1400,archaeological,R1a1a1b2,U5b2c
I3393,male,Russia_MLBA_Krasnoyarsk,-1900,-1400,archaeological,R1a1a1b,U5b2b
I3494,male,Iberia_BA,-1920,-1753,radiocarbon,null,J1c1b
I3351,male,India_RoopkundA,770,887,radiocarbon,J,M4
I3402,male,India_RoopkundA,770,887,radiocarbon,H3b,null
I2365,male,Hungary_EBA_BellBeaker,-2465,-2205,radiocarbon,null,V3
I2403,male,Poland_Globular_Amphora,-2870,-2575,radiocarbon,I2a2a1b2,U5b2b1a1
I3323,male,Iberia_Iberian,-365,-204,radiocarbon,null,X2b
I3348,female,India_RoopkundB,1682,1932,radiocarbon,null,H1c15
I3349,female,India_RoopkundA,770,945,radiocarbon,null,M5a
I3535,male,Hungary_MN_ALPc_III,-5221,-5000,radiocarbon,I,J2b1
I3536,female,Hungary_MN_LBK,-5300,-4900,archaeological,null,T2b
I3537,female,Hungary_MN_ALPc_Szatmar,-5481,-5361,radiocarbon,null,HV
I3582,male,Iberia_Visigoth_Granada,-500,600,archaeological,null,K1b1a
I3583,male,Iberia_Visigoth_Granada,-500,600,archaeological,E1b1b,HV0f
I3585,male,Iberia_Visigoth_Granada,677,866,radiocarbon,null,H1
I3588,male,Germany_BellBeaker,-2300,-2150,archaeological,null,H1e1a
I3589,male,Germany_BellBeaker,-2300,-2150,archaeological,null,U4d1
I3590,female,Germany_BellBeaker,-2339,-2143,radiocarbon,null,H1
I3594,female,Germany_BellBeaker,-2300,-2150,archaeological,null,T2
I3714,male,Ukraine_N,-5500,-4800,archaeological,I2a2a,U4d
I3715,male,Ukraine_N,-5636,-5521,radiocarbon,I2a2a1b1,U2e1h
I3717,male,Ukraine_N,-5460,-5218,radiocarbon,I2a2a1b1,U5a2
I3753,male,Kazakhstan_LBA_Zevakinskiy,-1111,-941,radiocarbon,R1a1a1b,K1
I3756,male,Iberia_BA,-2014,-1781,radiocarbon,null,H1
I3759,male,Iberia_Celtiberian,-361,-195,radiocarbon,I2a1a1a,H1
I3763,male,Kazakhstan_MLBA_Zevakinskiy,-1609,-1443,radiocarbon,R1a1a1b2a2a,U2a
I3954,female,Russia_Afanasievo,-2872,-2625,radiocarbon,null,U4b3
I3976,male,Kazakhstan_LBA_Zevakinskiy,-1191,-1010,radiocarbon,null,U5b2a1a2
I3977,male,Kazakhstan_LBA_Zevakinskiy,-1126,-1000,radiocarbon,R1b1a1a1,U5b2b
I3980,female,Iberia_Roman,432,601,radiocarbon,null,H1e1c
I3983,male,Iberia_Roman,265,427,radiocarbon,null,H4a1c2
I4054,male,Iberia_Roman,-400,600,archaeological,J,H4a1c2
I4067,female,Netherlands_BellBeaker,-1945,-1692,radiocarbon,null,R1b1
I4068,male,Netherlands_BellBeaker,-2132,-1952,radiocarbon,null,U5a2a1
I4069,male,Netherlands_BellBeaker,-2188,-1887,radiocarbon,null,U5a1a1
I4070,male,Netherlands_BA,-1881,-1646,radiocarbon,null,U5a1b1a
I4071,female,Netherlands_BA,-1883,-1665,radiocarbon,null,H6a1a
I4073,male,Netherlands_BellBeaker,-2196,-1903,radiocarbon,null,U5a2b1
I4075,female,Netherlands_BellBeaker,-2119,-1938,radiocarbon,null,H5a1
I4076,female,Netherlands_BellBeaker,-1883,-1751,radiocarbon,null,K1
I4085,male,Turkmenistan_C_TepeAnau,-4000,-3000,archaeological,null,H13a2a
I4086,female,Turkmenistan_C_TepeAnau,-4000,-3000,archaeological,null,U1a1d
I4087,male,Turkmenistan_C_TepeAnau,-4000,-3000,archaeological,R2a,W3a1
I4088,female,Romania_C,-4331,-4076,radiocarbon,null,K2a
I4089,male,Romania_C,-3761,-3645,radiocarbon,C1a2a,J1c
I4110,female,Ukraine_Eneolithic_SredniStog,-3634,-3377,radiocarbon,null,J2b1d
I4111,female,Ukraine_N,-4722,-4548,radiocarbon,null,U4d
I4112,male,Ukraine_N,-5500,-4800,archaeological,R,U5a2
I4114,male,Ukraine_N,-5473,-5329,radiocarbon,R1b1a,U5a1
I4153,male,Uzbekistan_BA_Kashkarchi,-1200,-1000,archaeological,R1a1a1b,U5b2b
I4156,male,Uzbekistan_BA_Bustan,-1600,-1300,archaeological,null,H2a2a
I4159,male,Uzbekistan_BA_Bustan,-1600,-1300,archaeological,J2a1,R0
I4161,female,Uzbekistan_BA_Dzharkutan1,-2100,-1800,archaeological,null,H
I4167,male,Croatia_EN_Starcevo,-4790,-4558,radiocarbon,I,U5b2b
I4168,female,Croatia_MN_Sopot,-4763,-4536,radiocarbon,null,N1a1a
I4175,female,Croatia_LateC_EBA_Vucedol,-3000,-2700,archaeological,null,U4a
I4178,male,Hungary_EBA_BellBeaker,-2500,-2200,archaeological,R1b1a1a2,J1c1b1a
I4181,female,Hungary_MN_LBK,-5300,-4900,archaeological,null,H
I4183,male,Hungary_LN_Sopot,-4904,-4709,radiocarbon,G,K1b1a
I4184,female,Hungary_LN_Sopot,-4930,-4715,radiocarbon,null,K1a
I4185,male,Hungary_LN_Sopot,-5016,-4838,radiocarbon,F,T2c1
I4186,female,Hungary_MN_ALPc_Esztar,-5300,-4900,archaeological,null,K1a
I4187,male,Hungary_MN_ALPc_Esztar,-5300,-4900,archaeological,null,V1a
I4188,male,Hungary_MN_ALPc_I,-5300,-4900,archaeological,I2a2a,K1a
I4189,female,Hungary_C_Balaton_Lasinja,-4300,-3900,archaeological,null,T2b
I4196,female,Hungary_MN_LBK,-5300,-4900,archaeological,null,U2
I4199,female,Hungary_MN_ALPc_Tiszadob,-5300,-4900,archaeological,null,U5b2b1a
I4247,female,Iberia_BellBeaker,-2465,-2211,radiocarbon,null,T2b3
I4248,male,Germany_BellBeaker,-2500,-2000,archaeological,null,T2b
I4249,female,Germany_BellBeaker,-2336,-2141,radiocarbon,null,H5a1
I4250,female,Germany_BellBeaker,-2434,-2150,radiocarbon,null,U5a1a2b
I4251,male,Poland_BellBeaker,-2432,-2151,radiocarbon,R1b1a1a2,H1
I4252,male,Poland_BellBeaker,-2286,-2139,radiocarbon,R,U5a1a1
I4253,male,Poland_BellBeaker,-2457,-2208,radiocarbon,R1b1a1a2,U5a2c
I4255,male,Uzbekistan_BA_Kashkarchi,-1200,-1000,archaeological,R1a1a1b,N1a1a1a1
I4257,female,Tajikistan_BA_DashtiKozy,-1518,-1434,radiocarbon,null,T2a1b1
I4258,female,Tajikistan_BA_DashtiKozy,-1620,-1506,radiocarbon,null,T2b34
I4259,female,Turkmenistan_C_Parkhai,-3307,-2928,radiocarbon,null,HV13b
I4262,male,Kazakhstan_MLBA_Karagash,-1881,-1695,radiocarbon,R1a1a1b2a2a,K1a
I4263,male,Kazakhstan_MLBA_Karagash,-1861,-1639,radiocarbon,R1a1a1b2a2a,U5a1d2b
I4264,female,Kazakhstan_MLBA_Aktogai,-1691,-1528,radiocarbon,null,T1a1
I4265,male,Kazakhstan_MLBA_Aktogai,-1640,-1527,radiocarbon,R1a1a1b2,N1a1a1a1
I4267,male,Kazakhstan_LBA_Zevakinskiy,-1193,-1013,radiocarbon,R1a1a1b2a2a,I2
I4285,male,Uzbekistan_BA_SappaliTepe,-1873,-1661,radiocarbon,L1a,U7a3a
I4286,female,Uzbekistan_BA_SappaliTepe,-1886,-1756,radiocarbon,null,I1c
I4288,female,Uzbekistan_BA_SappaliTepe,-2000,-1600,archaeological,null,W
I4289,female,Uzbekistan_BA_SappaliTepe,-1931,-1767,radiocarbon,null,U1a2
I0577,male,Russia_Tuva_IA_AldyBel,-700,-700,archaeological,R1a1a1b,A8a
I1594,male,Germany_MN_Blatterhohle,-3337,-3024,radiocarbon,R1b1a,J1c1b1
I1752,male,Chile_Conchali_700BP,1300,1410,radiocarbon,Q1a2a1a1,B2i2b
I1753,male,Chile_LosRieles_5100BP,-3360,-2930,radiocarbon,Q1a2a1,C1b
I1754,male,Chile_Conchali_700BP,1040,1210,radiocarbon,Q1a2a1b,D4h3a1a2
I1763,male,Ukraine_Mesolithic,-8280,-7967,radiocarbon,I2a1,U5b2
I1767,male,England_BellBeaker,-2200,-1970,radiocarbon,I2a2a1a1a,U5a1a1
I1770,female,England_BellBeaker,-2400,-1600,archaeological,null,U5b1d2
I1775,male,Wales_C_EBA,-1693,-1600,radiocarbon,null,I3
I1784,male,Turkmenistan_Gonur_BA_1,-2201,-2031,radiocarbon,J1,U7a2
I1819,male,Ukraine_Mesolithic,-8825,-8561,radiocarbon,R1a,U5b2
I1819,male,Ukraine_Mesolithic,-8825,-8561,radiocarbon,R1a,U5b2
I1821,male,Russia_MLBA_Krasnoyarsk,-1612,-1506,radiocarbon,R1a1a1b,T1a1
I1828,female,Russia_MLBA_Krasnoyarsk,-1611,-1503,radiocarbon,null,K1a4b
I1829,female,Russia_Afanasievo,-3316,-2915,radiocarbon,null,J2a2a
I1836,male,Iberia_BA,-1682,-1505,radiocarbon,null,U
I1838,female,Iberia_C,-3354,-2943,radiocarbon,null,J1c3
I1840,male,Iberia_BA,-1660,-1454,radiocarbon,null,H3ap
I1843,female,Iberia_C,-3092,-2877,radiocarbon,null,U5b1
I1851,male,Russia_MLBA_Krasnoyarsk,-1611,-1459,radiocarbon,R1a1a1b,H2b
I1852,female,Russia_MLBA_Krasnoyarsk,-1623,-1518,radiocarbon,null,T2b34
I1853,male,Russia_MLBA_Krasnoyarsk,-1611,-1503,radiocarbon,R,H2b
I1856,male,Russia_MLBA_Krasnoyarsk,-1685,-1531,radiocarbon,R1a1a1b2a2a,K1a
I1887,male,Hungary_MN_Vinca,-5400,-5000,archaeological,H2,T2b
I1889,male,Hungary_MN_Vinca,-5202,-4851,radiocarbon,G2a2a1a2a,K1a2
I1890,male,Hungary_LN_Sopot,-5100,-4750,archaeological,I,HV0a
I1891,female,Hungary_LN_Sopot,-5195,-4842,radiocarbon,null,H
I1894,female,Hungary_MN_Vinca,-5400,-5000,archaeological,null,U2
I1896,male,Hungary_MN_Vinca,-5320,-5080,radiocarbon,G2a2b2a1a,K2a
I1899,male,Hungary_LN_Lengyel,-4510,-4350,radiocarbon,C1a2,T2b
I1900,male,Hungary_LN_Lengyel,-4796,-4685,radiocarbon,E1b1b1a1b1,W1
I1901,male,Hungary_LN_Lengyel,-4800,-4500,archaeological,G2a2a1,J1c2
I1903,male,Hungary_LN_Lengyel,-4800,-4500,archaeological,H2,T2
I1906,male,Hungary_LN_Lengyel,-4800,-4500,archaeological,H,H
I1908,female,Hungary_C_Balaton_Lasinja,-4300,-3900,archaeological,null,J2b1a
I1909,female,Hungary_C_Balaton_Lasinja,-4232,-4046,radiocarbon,null,T2
I1934,male,Israel_MLBA,-1400,-1100,archaeological,null,I5a1
I1955,female,Iran_Historic_GanjDareh,1430,1485,radiocarbon,null,U1a1a3
I1958,female,Russia_HG_Tyumen,-4723,-4558,radiocarbon,null,U
I1960,female,Russia_HG_Tyumen,-6361,-6071,radiocarbon,null,U2e3
I1972,female,Iberia_EN,-4827,-4692,radiocarbon,null,K1a4a1
I1975,male,Iberia_C,-3090,-2894,radiocarbon,I2a2,J1c
I2464,male,England_C_EBA,-1750,-1610,radiocarbon,null,I2
I2509,female,Bulgaria_C,-4452,-4354,radiocarbon,null,K1a2
I2510,male,Bulgaria_EBA,-2906,-2710,radiocarbon,G2a2a1a2,H4a1
I2513,female,Iran_C_TepeHissar,-2849,-2492,radiocarbon,null,W3b
I2514,male,Iran_C_TepeHissar,-2474,-2307,radiocarbon,T1a,W3b
I2519,female,Bulgaria_C,-4337,-4246,radiocarbon,null,U5b2a1a
I2520,male,Bulgaria_EBA,-3336,-3028,radiocarbon,H2,H
I2532,male,Romania_EN,-5715,-5626,radiocarbon,G2a2b2b,K1a2
I2533,female,Romania_EN,-5484,-5372,radiocarbon,null,J1c5
I2534,female,Romania_Mesolithic,-5810,-5630,radiocarbon,null,K1
I2565,male,England_BellBeaker,-2470,-2140,radiocarbon,null,W1
I2566,male,England_C_EBA,-2210,-2030,radiocarbon,null,K1b1a1
I2567,male,Scotland_C_EBA,-2275,-1884,radiocarbon,null,U4a1
I2568,male,Scotland_C_EBA,-2287,-2039,radiocarbon,null,U5a1b1g
I2569,male,Scotland_C_EBA,-2140,-1916,radiocarbon,null,K1a3a
I2573,female,Scotland_MBA,-1501,-1302,radiocarbon,null,H3
I2574,female,Wales_EBA,-1415,-1228,radiocarbon,null,U5a1a2b
I2575,male,France_BellBeaker,-2476,-2211,radiocarbon,null,K1
I2596,male,England_EBA,-2280,-2030,radiocarbon,null,J1c1
I2598,male,England_C_EBA,-2140,-1940,radiocarbon,null,H
I2600,female,England_C_EBA,-2140,-1940,radiocarbon,null,U5b1
I2601,female,England_C_EBA,-1960,-1750,radiocarbon,null,U5a1b1a
I2602,male,England_C_EBA,-1900,-1690,radiocarbon,null,U5b2b
I2605,female,England_N,-3631,-2944,radiocarbon,null,J1c6
I2609,female,England_C_EBA,-2023,-1772,radiocarbon,null,K2a
I2610,female,England_C_EBA,-1936,-1746,radiocarbon,null,U2e1b
I2612,female,England_C_EBA,-2465,-2209,radiocarbon,null,U5b2b2
I2618,male,England_C_EBA,-2135,-1951,radiocarbon,null,H1bs
I2629,male,Scotland_N,-3180,-2780,archaeological,I2,null
I2630,male,Scotland_N,-2580,-2463,radiocarbon,I2a1b1,K1a4
I2631,male,Scotland_N,-3097,-2906,radiocarbon,I2a1b,H5
I2633,female,Scotland_N,-3765,-3641,radiocarbon,null,T2e1
I2635,male,Scotland_N,-3652,-3389,radiocarbon,I2a1b1,U5b1
I2637,male,Scotland_N,-3510,-3340,radiocarbon,I2a1b,K1b1a1
I2639,female,England_MBA,-1600,-1430,radiocarbon,null,T2e1a
I2650,male,Scotland_N,-3500,-3360,radiocarbon,I2a2a1b,T2c1d1
I2651,female,Scotland_N,-3330,-3090,radiocarbon,null,K1a1b1
I2653,male,Scotland_MBA,-1388,-1133,radiocarbon,null,H2a1a
I2654,female,Scotland_MBA,-1395,-1261,radiocarbon,null,U5b3
I2655,male,Scotland_MBA,-1442,-1273,radiocarbon,I2a2a1a1a1,H6a1b2
I2659,female,Scotland_N,-3761,-3643,radiocarbon,null,H1c
I2660,male,Scotland_N,-3513,-3352,radiocarbon,I2a2a1a1a,U5a2
I2691,male,Scotland_N,-3700,-3639,radiocarbon,I2a2a1,J1c1
I2741,male,Hungary_EBA_BellBeaker,-2458,-2154,radiocarbon,I2a1a1,H1
I2743,male,Hungary_MN_ALPc_Szakalhat,-5300,-4900,archaeological,G2a2b2a,H
I2744,male,Hungary_MN_ALPc_Szakalhat,-5300,-4900,archaeological,G2a2b2a,J2b1
I2745,female,Hungary_MN_ALPc_Szakalhat,-5300,-4900,archaeological,null,J1c1
I2746,male,Hungary_LN_Tisza,-5000,-4500,archaeological,G2a,H26
I2752,male,Hungary_LateC_Baden,-3600,-2850,archaeological,I2,K1a
I2753,male,Hungary_LateC_Baden,-3332,-2929,radiocarbon,I2a1a1a,U5a1
I2754,male,Hungary_LateC_Baden,-3337,-3024,radiocarbon,I2,J1c
I2755,male,Hungary_LateC_Baden,-3600,-2850,archaeological,I,U8b1a1
I2763,female,Hungary_LateC_Baden,-3360,-3103,radiocarbon,null,T2
I2783,male,Hungary_Hunyadihalom_MCHA,-4228,-3963,radiocarbon,C1a2a,T2b
I2785,female,Hungary_LateC_Baden,-3600,-2850,archaeological,null,T2c1d1
I2787,male,Hungary_EBA_BellBeaker,-2458,-2202,radiocarbon,null,T2b
I2788,male,Hungary_LateC_Protoboleraz,-3909,-3651,radiocarbon,G2a2b2a,H
I2789,male,Hungary_LateC_Protoboleraz,-3800,-3600,archaeological,null,J1c3b
I2796,male,Scotland_N,-3706,-3536,radiocarbon,I2a1b,H3
I2859,male,Scotland_LBA,-911,-810,radiocarbon,null,K1a2c
I2860,male,Scotland_LBA,-970,-816,radiocarbon,null,H5a1
I2861,female,Scotland_LBA,-977,-829,radiocarbon,null,I2a1
I2923,male,Iran_C_TepeHissar,-2878,-2636,radiocarbon,L2,W3b
I2924,female,Iran_C_TepeHissar,-2881,-2666,radiocarbon,null,U5b2
I2925,female,Iran_C_TepeHissar,-2881,-2666,radiocarbon,null,X2p
I2932,male,Scotland_N,-2570,-2347,radiocarbon,I2a1b,H5
I2933,male,Scotland_N,-3010,-2885,radiocarbon,I2a2a1a1a2,J1c9
I2934,female,Scotland_N,-3338,-3022,radiocarbon,null,U5a2c3
I2935,male,Scotland_N,-3335,-3011,radiocarbon,I2a1b1,U8b1b
I2959,male,Pakistan_Medieval_Udegram_Ghaznavid,1037,1207,radiocarbon,R1a1a1b,M5a1
I3041,male,Scotland_N,-3942,-3037,archaeological,I2a2a,K1a3a
I3041,male,Scotland_N,-3942,-3037,archaeological,I2a2a,K1a3a
I3041,male,Scotland_N,-3942,-3037,archaeological,I2a2a,K1a3a
I3085,female,Scotland_N,-3338,-3026,radiocarbon,null,K1a
I3130,female,Scotland_LBA,-978,-830,radiocarbon,null,U5a1c
I3447,female,Kazakhstan_Dali_EBA,-2850,-2495,radiocarbon,null,R1b
I1765,null,England_BellBeaker,-2330,-2040,radiocarbon,null,N1a1a1a2
I2656,male,Scotland_LBA,-1279,-980,radiocarbon,R,H2a2a2
I3025,female,England_Mesolithic,-7280,-7080,radiocarbon,null,null
I3025,female,England_Mesolithic,-7280,-7080,radiocarbon,null,null
I3025,female,England_Mesolithic,-7280,-7080,radiocarbon,null,null
I3593,female,Germany_BellBeaker,-2398,-2146,radiocarbon,null,H1
I3596,male,Germany_BellBeaker,-2300,-2150,archaeological,null,H
I3597,male,Germany_BellBeaker,-2300,-2150,archaeological,null,T2
I3712,male,Ukraine_N,-5507,-5376,radiocarbon,null,U4b1a
I3713,male,Ukraine_N,-5190,-4911,radiocarbon,I,U4b1a
I3716,male,Ukraine_N,-5469,-5328,radiocarbon,I2,U5b2
Tianyuan,male,China_Tianyuan,-38170,-36880,radiocarbon,K2b,null
Lapa14,male,Brazil_LapaDoSanto_9600BP,-7600,-7520,radiocarbon,Q1a2a1a,A2
Lapa01,male,Brazil_LapaDoSanto_9600BP,-8210,-7650,radiocarbon,C2b,C1d1
Lapa22,female,Brazil_LapaDoSanto_9600BP,-8219,-7195,archaeological,null,D4h3a
Lapa15,male,Brazil_LapaDoSanto_9600BP,-7730,-7580,radiocarbon,Q1a2a1a1,A2
Lapa05,female,Brazil_LapaDoSanto_9600BP,-8219,-7195,archaeological,null,A2
NEO237,female,DevilsCave_N,-5726,-5622,radiocarbon,null,D4
NEO237,female,DevilsCave_N,-5726,-5622,radiocarbon,null,D4
NEO237,female,DevilsCave_N,-5726,-5622,radiocarbon,null,D4
I1378,male,Ukraine_N,-5400,-5200,radiocarbon,I2a2a1b1,U5b2
I1378,male,Ukraine_N,-5400,-5200,radiocarbon,I2a2a1b1,U5b2
I4626,male,Latvia_HG,-5841,-5636,radiocarbon,R1b1a1a,U2e1
I4626,male,Latvia_HG,-5841,-5636,radiocarbon,R1b1a1a,U2e1
I4627,male,Latvia_MN,-4251,-3976,radiocarbon,R1b1a1a,U4a1
I4627,male,Latvia_MN,-4251,-3976,radiocarbon,R1b1a1a,U4a1
I4628,male,Latvia_HG,-5302,-4852,radiocarbon,R1b1a1a,U5a2d
I4628,male,Latvia_HG,-5302,-4852,radiocarbon,R1b1a1a,U5a2d
I4629,female,Latvia_LN_CordedWare,-3089,-2676,radiocarbon,null,U5a1
I4629,female,Latvia_LN_CordedWare,-3089,-2676,radiocarbon,null,U5a1
Latvia_MN2,female,Latvia_MN_Comb_Ware,-4229,-3800,radiocarbon,null,U4
I4632,female,Latvia_HG,-6467,-6249,radiocarbon,null,U5a1c
I4632,female,Latvia_HG,-6467,-6249,radiocarbon,null,U5a1c
I3952,male,Russia_Afanasievo,-2866,-2579,radiocarbon,null,U5a1a1
I4074,male,Netherlands_BellBeaker,-2278,-1914,radiocarbon,null,H
I4081,male,Romania_Mesolithic_IronGates,-7580,-7190,radiocarbon,R1b1a,H13
I4295,male,Kazakhstan_LBA_Zevakinskiy,-1211,-1056,radiocarbon,R1a1a1b,A8a1
I4303,male,France_MN,-4779,-4587,radiocarbon,I2a1b,H3
I4312,female,Uzbekistan_BA_Dzharkutan1,-1736,-1621,radiocarbon,null,HV2a
I4313,female,Uzbekistan_BA_Dzharkutan1,-1513,-1431,radiocarbon,null,U3a'c
I4314,female,Uzbekistan_BA_Dzharkutan1,-1885,-1701,radiocarbon,null,null
I4315,male,Uzbekistan_BA_Dzharkutan1,-1609,-1465,radiocarbon,R1b1,R2
I4318,female,Kazakhstan_MLBA_Kairan,-1767,-1658,radiocarbon,null,J2b1a2
I4321,female,Kazakhstan_MLBA_KazakhMys,-1640,-1527,radiocarbon,null,J1c2m
I4322,male,Kazakhstan_MLBA_KazakhMys,-1611,-1503,radiocarbon,R1a1,U2e1h
I4323,female,Kazakhstan_MLBA1_Kyzlbulak,-1741,-1627,radiocarbon,null,U2e1'2'3
I4331,male,Croatia_MBA,-1631,-1521,radiocarbon,J2b2a,I1a1
I4332,female,Croatia_MBA,-1618,-1513,radiocarbon,null,W3a1
I4351,female,Iran_C_HajjiFiruz,-6056,-5894,radiocarbon,null,HV
I4419,male,Vanuatu_150BP,1690,1930,radiocarbon,K2b1,R
I4424,male,Vanuatu_150BP,1670,1950,radiocarbon,M1b,R
I4425,female,Vanuatu_150BP,1680,1950,radiocarbon,null,P2
I4432,male,Latvia_HG,-6075,-5920,radiocarbon,R1b1a1a,U5a2c
I4434,male,Latvia_HG,-5606,-5385,radiocarbon,R1b1a1a,U5a2d
I4435,female,Latvia_MN,-4146,-3960,radiocarbon,null,U4a1
I4436,male,Latvia_MN,-4260,-4050,radiocarbon,R1b1a1a,U4a1
I4437,female,Latvia_MN,-4329,-4067,radiocarbon,null,U5a1d2
I4438,male,Latvia_HG,-5462,-5220,radiocarbon,I2a1,U4b1a
I4439,male,Latvia_HG,-5763,-5633,radiocarbon,R1b1a1a,U5b1d1
I4440,male,Latvia_HG,-5220,-5039,radiocarbon,I2a1,U4a1
I4441,male,Latvia_HG,-4837,-4713,radiocarbon,I2a2a1b,U5a1c
I4450,female,Vanuatu_150BP,1520,1950,radiocarbon,null,P1d2
I4450,female,Vanuatu_150BP,1520,1950,radiocarbon,null,P1d2
I1169,female,Israel_C,-4500,-3500,archaeological,null,J2a2
I4550,male,Latvia_HG,-6601,-6476,radiocarbon,Q1a2,U5b2a
I4551,male,Latvia_HG,-5775,-5666,radiocarbon,I2a2a1,U5a2
I4552,female,Latvia_HG,-5479,-5374,radiocarbon,null,U5a1d
I4553,male,Latvia_HG,-5482,-5375,radiocarbon,I2a2a1,U5a1c
I4554,female,Latvia_MN,-4042,-3956,radiocarbon,null,U4d1
I4562,female,Iberia_BA,-1738,-1623,radiocarbon,null,H1
I4563,male,Iberia_BA,-1700,-1500,archaeological,null,H1
I4565,male,Iberia_C,-3020,-2909,radiocarbon,I2a2a,H5
I4566,female,Kazakhstan_MLBA_Kairan,-1729,-1563,radiocarbon,null,Z1
I4655,male,Romania_Mesolithic_IronGates,-7060,-6570,radiocarbon,R,K1
I4657,female,Serbia_Mesolithic_IronGates,-9755,-9275,radiocarbon,null,K1
I4665,female,Serbia_EN,-6205,-5907,radiocarbon,null,J2b1d
I4666,male,Serbia_EN,-6222,-5912,radiocarbon,R1b1a,H40
I4773,male,Kazakhstan_MLBA_Aktogai,-1618,-1513,radiocarbon,R1a,U5a1a2a
I4774,male,Kazakhstan_MLBA_Aktogai,-1615,-1509,radiocarbon,R1a1a1b,J1c5a
